﻿cFluor Immunoprofiling Kit Tags,TRUE,TRUE,90a62cce-e6e3-ea11-adf6-181dea015eb8,Admin,cFluor Fluorescent Tags 
Fluorochrome,ExMax,EmMax,Excitation Laser, Aliases,
cFluor V420,407,420,405,cFluorV420,
cFluor V450,407,450,405,cFluorV450,
cFluor V547,405,547,405,cFluorV547,
cFluor B515,488,515,488,cFluorB515,
cFluor B690,490,690,"488,561",cFluorB690,
cFluor BYG710,488,710,"561,488",cFluorBYG710,
cFluor BYG575,580,575,"561,488",cFluorBYG575,
cFluor BYG667,567,667,"561,488",cFluorBYG667,
cFluor BYG781,567,781,"561,488",cFluorBYG781,
cFluor R659,645,659,635,cFluorR659,
cFluor R668,645,668,635,cFluorR668,
cFluor R720,635,720,"635,561,405",cFluorR720,
cFluor R780,645,780,635,cFluorR780,
cFluor R840,645,840,635,cFluorR840,
