Register Number,Data Type,Name,Description,Units,Factory Default,Min,Max,Access Level
40001,U32,SUNSPEC_ID,SunSpec ID,,0x53756E53,n/a,n/a,R
40003,U16,MODEL1_ID,Model 1 Identifier,,1,n/a,n/a,R
40004,U16,MODEL1_LENGTH,Model 1 Length (# of 16-bit registers to follow),,66,n/a,n/a,R
40005,U16,MANUFACTURER_REG0,Manufacturer,,Oztek Corp.,n/a,n/a,R
40006,U16,MANUFACTURER_REG1,Manufacturer,,Oztek Corp.,n/a,n/a,R
40007,U16,MANUFACTURER_REG2,Manufacturer,,Oztek Corp.,n/a,n/a,R
40008,U16,MANUFACTURER_REG3,Manufacturer,,Oztek Corp.,n/a,n/a,R
40009,U16,MANUFACTURER_REG4,Manufacturer,,Oztek Corp.,n/a,n/a,R
40010,U16,MANUFACTURER_REG5,Manufacturer,,Oztek Corp.,n/a,n/a,R
40011,U16,MANUFACTURER_REG6,Manufacturer,,Oztek Corp.,n/a,n/a,R
40012,U16,MANUFACTURER_REG7,Manufacturer,,Oztek Corp.,n/a,n/a,R
40013,U16,MANUFACTURER_REG8,Manufacturer,,Oztek Corp.,n/a,n/a,R
40014,U16,MANUFACTURER_REG9,Manufacturer,,Oztek Corp.,n/a,n/a,R
40015,U16,MANUFACTURER_REG10,Manufacturer,,Oztek Corp.,n/a,n/a,R
40016,U16,MANUFACTURER_REG11,Manufacturer,,Oztek Corp.,n/a,n/a,R
40017,U16,MANUFACTURER_REG12,Manufacturer,,Oztek Corp.,n/a,n/a,R
40018,U16,MANUFACTURER_REG13,Manufacturer,,Oztek Corp.,n/a,n/a,R
40019,U16,MANUFACTURER_REG14,Manufacturer,,Oztek Corp.,n/a,n/a,R
40020,U16,MANUFACTURER_REG15,Manufacturer,,Oztek Corp.,n/a,n/a,R
40021,U16,MODEL_REG0,Model,,NULL,n/a,n/a,R
40022,U16,MODEL_REG1,Model,,NULL,n/a,n/a,R
40023,U16,MODEL_REG2,Model,,NULL,n/a,n/a,R
40024,U16,MODEL_REG3,Model,,NULL,n/a,n/a,R
40025,U16,MODEL_REG4,Model,,NULL,n/a,n/a,R
40026,U16,MODEL_REG5,Model,,NULL,n/a,n/a,R
40027,U16,MODEL_REG6,Model,,NULL,n/a,n/a,R
40028,U16,MODEL_REG7,Model,,NULL,n/a,n/a,R
40029,U16,MODEL_REG8,Model,,NULL,n/a,n/a,R
40030,U16,MODEL_REG9,Model,,NULL,n/a,n/a,R
40031,U16,MODEL_REG10,Model,,NULL,n/a,n/a,R
40032,U16,MODEL_REG11,Model,,NULL,n/a,n/a,R
40033,U16,MODEL_REG12,Model,,NULL,n/a,n/a,R
40034,U16,MODEL_REG13,Model,,NULL,n/a,n/a,R
40035,U16,MODEL_REG14,Model,,NULL,n/a,n/a,R
40036,U16,MODEL_REG15,Model,,NULL,n/a,n/a,R
40045,U16,VERSION_REG0,Version ,,NULL,n/a,n/a,R
40046,U16,VERSION_REG1,Version ,,NULL,n/a,n/a,R
40047,U16,VERSION_REG2,Version ,,NULL,n/a,n/a,R
40048,U16,VERSION_REG3,Version ,,NULL,n/a,n/a,R
40049,U16,VERSION_REG4,Version ,,NULL,n/a,n/a,R
40050,U16,VERSION_REG5,Version ,,NULL,n/a,n/a,R
40051,U16,VERSION_REG6,Version ,,NULL,n/a,n/a,R
40052,U16,VERSION_REG7,Version ,,NULL,n/a,n/a,R
40053,U16,SERIAL_NUM_REG0,Serial Number,,NULL,n/a,n/a,R
40054,U16,SERIAL_NUM_REG1,Serial Number,,NULL,n/a,n/a,R
40055,U16,SERIAL_NUM_REG2,Serial Number,,NULL,n/a,n/a,R
40056,U16,SERIAL_NUM_REG3,Serial Number,,NULL,n/a,n/a,R
40057,U16,SERIAL_NUM_REG4,Serial Number,,NULL,n/a,n/a,R
40058,U16,SERIAL_NUM_REG5,Serial Number,,NULL,n/a,n/a,R
40059,U16,SERIAL_NUM_REG6,Serial Number,,NULL,n/a,n/a,R
40060,U16,SERIAL_NUM_REG7,Serial Number,,NULL,n/a,n/a,R
40061,U16,SERIAL_NUM_REG8,Serial Number,,NULL,n/a,n/a,R
40062,U16,SERIAL_NUM_REG9,Serial Number,,NULL,n/a,n/a,R
40063,U16,SERIAL_NUM_REG10,Serial Number,,NULL,n/a,n/a,R
40064,U16,SERIAL_NUM_REG11,Serial Number,,NULL,n/a,n/a,R
40065,U16,SERIAL_NUM_REG12,Serial Number,,NULL,n/a,n/a,R
40066,U16,SERIAL_NUM_REG13,Serial Number,,NULL,n/a,n/a,R
40067,U16,SERIAL_NUM_REG14,Serial Number,,NULL,n/a,n/a,R
40068,U16,SERIAL_NUM_REG15,Serial Number,,NULL,n/a,n/a,R
40069,U16,MODBUS_ADDR,Modbus Device Address,,1,1,247,RW
40071,U16,MODEL17_ID,Model 17 Identifier,,17,n/a,n/a,R
40072,U16,MODEL17_LENGTH,Model 17 Length (# of 16-bit registers to follow),,12,n/a,n/a,R
40077,U32,SERIAL_BAUD_RATE,Baud Rate,bps,57600,4800,115200,RW
40079,U16,SERIAL_BITS_PER_CHAR,Bits Per Character,,8,n/a,n/a,R
40080,U16,SERIAL_PARITY,Parity,,0,0,2,RW
40081,U16,SERIAL_DUPLEX,Duplex,,1,n/a,n/a,R
40082,U16,SERIAL_FLOW_CTRL,Flow Control,,0,n/a,n/a,R
40083,U16,SERIAL_TYPE,Interface Type,,2,n/a,n/a,R
40084,U16,SERIAL_PROTOCOL,Protocol,,1,n/a,n/a,R
40085,U16,MODEL103_ID,Model 103 Identifier,,103,n/a,n/a,R
40086,U16,MODEL103_LENGTH,Model 103 Length (# of 16-bit registers to follow),,50,n/a,n/a,R
40087,U16,AC_CURR,AC Current (sum of all phases),0.1 Arms,n/a,n/a,n/a,R
40088,U16,AC_CURR_PH_A,AC Current - Phase A,0.1 Arms,n/a,n/a,n/a,R
40089,U16,AC_CURR_PH_B,AC Current - Phase B,0.1 Arms,n/a,n/a,n/a,R
40090,U16,AC_CURR_PH_C,AC Current - Phase C,0.1 Arms,n/a,n/a,n/a,R
40091,S16,AC_CURR_SF,Scale Factor - AC Current,,-1,n/a,n/a,R
40092,U16,AC_VOLT_AB,AC Voltage - AB,0.1 Vrms,n/a,n/a,n/a,R
40093,U16,AC_VOLT_BC,AC Voltage - BC,0.1 Vrms,n/a,n/a,n/a,R
40094,U16,AC_VOLT_CA,AC Voltage - CA,0.1 Vrms,n/a,n/a,n/a,R
40095,U16,AC_VOLT_AN,AC Voltage - AN,0.1 Vrms,n/a,n/a,n/a,R
40096,U16,AC_VOLT_BN,AC Voltage - BN,0.1 Vrms,n/a,n/a,n/a,R
40097,U16,AC_VOLT_CN,AC Voltage - CN,0.1 Vrms,n/a,n/a,n/a,R
40098,S16,AC_VOLT_SF,Scale Factor - AC Voltage,,-1,n/a,n/a,R
